Date,Coin,Weight in Index
2018-01-01,tron,1.78929%
2018-01-01,lisk,1.78216%
2018-01-01,bitconnect,1.70505%
2018-01-01,verge,1.6947%
2018-01-01,icon,1.55258%
2018-01-01,zcash,1.42292%
2018-01-01,omisego,1.42098%
2018-01-01,ardor,1.40769%
2018-01-01,bitshares,1.37421%
2018-01-01,populous,1.34708%
2018-01-01,stratis,1.3159%
2018-01-01,waves,1.30906%
2018-01-01,tether,1.28343%
2018-01-01,nano,1.2825%
2017-12-01,bitcoin,23.8049%
2017-12-01,ethereum,12.3549%
2017-12-01,bitcoin-cash,9.43333%
2017-12-01,ripple,5.93776%
2017-12-01,dash,4.22871%
2017-12-01,litecoin,4.07464%
2017-12-01,iota,3.33227%
2017-12-01,monero,3.08076%
2017-12-01,ethereum-classic,2.97165%
2017-12-01,neo,2.8925%
2017-12-01,nem,2.68612%
2017-12-01,eos,2.12587%
2017-12-01,qtum,1.92004%
2017-12-01,lisk,1.79633%
2017-12-01,zcash,1.78622%
2017-12-01,omisego,1.75821%
2017-12-01,hshare,1.65473%
2017-12-01,tether,1.59409%
2017-12-01,bitconnect,1.56761%
2017-12-01,waves,1.3836%
2017-12-01,stratis,1.32417%
2017-12-01,ark,1.06722%
2017-12-01,bytecoin-bcn,1.0298%
2017-12-01,augur,1.01722%
2017-12-01,steem,0.957253%
2017-12-01,gas,0.915699%
2017-12-01,tenx,0.902485%
2017-12-01,komodo,0.878534%
2017-12-01,basic-attention-token,0.779837%
2017-12-01,kyber-network,0.743506%
2017-11-01,bitcoin,23.7234%
2017-11-01,ethereum,12.7376%
2017-11-01,ripple,6.65674%
2017-11-01,bitcoin-cash,6.14453%
2017-11-01,litecoin,4.11621%
2017-11-01,dash,3.4908%
2017-11-01,nem,3.17477%
2017-11-01,neo,3.026%
2017-11-01,bitconnect,3.00057%
2017-11-01,monero,2.74944%
2017-11-01,iota,2.53009%
2017-11-01,ethereum-classic,2.41756%
2017-11-01,qtum,2.07336%
2017-11-01,gas,2.0601%
2017-11-01,omisego,2.01216%
2017-11-01,zcash,1.80223%
2017-11-01,lisk,1.77249%
2017-11-01,kyber-network,1.72048%
2017-11-01,tether,1.58098%
2017-11-01,stratis,1.46088%
2017-11-01,waves,1.4065%
2017-11-01,hshare,1.37835%
2017-11-01,eos,1.23746%
2017-11-01,bytecoin-bcn,1.19559%
2017-11-01,ark,1.176%
2017-11-01,steem,1.15539%
2017-11-01,komodo,1.07464%
2017-11-01,basic-attention-token,1.0618%
2017-11-01,augur,1.04018%
2017-11-01,tenx,1.02362%
2017-10-01,bitcoin,20.531%
2017-10-01,ethereum,13.1472%
2017-10-01,bitcoin-cash,6.77681%
2017-10-01,ripple,6.76138%
2017-10-01,litecoin,4.19299%
2017-10-01,dash,3.97495%
2017-10-01,nem,3.6155%
2017-10-01,iota,3.14381%
2017-10-01,monero,3.00142%
2017-10-01,neo,2.94137%
2017-10-01,ethereum-classic,2.68538%
2017-10-01,omisego,2.46155%
2017-10-01,bitconnect,2.30495%
2017-10-01,lisk,2.04691%
2017-10-01,zcash,1.91219%
2017-10-01,qtum,1.90288%
2017-10-01,waves,1.70411%
2017-10-01,stratis,1.6636%
2017-10-01,tether,1.64785%
2017-10-01,steem,1.41216%
2017-10-01,ark,1.3557%
2017-10-01,tenx,1.28099%
2017-10-01,kyber-network,1.25538%
2017-10-01,eos,1.24763%
2017-10-01,bytecoin-bcn,1.24763%
2017-10-01,basic-attention-token,1.19722%
2017-10-01,hshare,1.18195%
2017-10-01,augur,1.17522%
2017-10-01,komodo,1.13381%
2017-10-01,gas,1.09653%
2017-09-01,bitcoin,19.4592%
2017-09-01,ethereum,13.1128%
2017-09-01,byteball,7.10502%
2017-09-01,ripple,6.6407%
2017-09-01,litecoin,4.04502%
2017-09-01,dash,3.67457%
2017-09-01,nem,3.65516%
2017-09-01,iota,3.53182%
2017-09-01,monero,3.07584%
2017-09-01,neo,3.05104%
2017-09-01,ethereum-classic,2.76395%
2017-09-01,factom,2.40894%
2017-09-01,gamecredits,2.1999%
2017-09-01,gnosis-gno,2.19718%
2017-09-01,bitconnect,2.0493%
2017-09-01,stratis,1.85636%
2017-09-01,lisk,1.79934%
2017-09-01,zcash,1.67691%
2017-09-01,waves,1.66027%
2017-09-01,iconomi,1.46743%
2017-09-01,dogecoin,1.45724%
2017-09-01,bitshares,1.37477%
2017-09-01,bytecoin-bcn,1.34032%
2017-09-01,steem,1.32513%
2017-09-01,siacoin,1.28376%
2017-09-01,augur,1.19698%
2017-09-01,maidsafecoin,1.1845%
2017-09-01,stellar,1.15765%
2017-09-01,golem-network-tokens,1.15635%
2017-09-01,ardor,1.09258%
2017-08-01,bitcoin,21.2059%
2017-08-01,ethereum,13.8921%
2017-08-01,ripple,8.15477%
2017-08-01,litecoin,4.70259%
2017-08-01,nem,3.8285%
2017-08-01,ethereum-classic,3.70656%
2017-08-01,dash,3.70399%
2017-08-01,iota,2.70791%
2017-08-01,monero,2.4969%
2017-08-01,stratis,2.22947%
2017-08-01,ardor,2.10777%
2017-08-01,bitconnect,2.01146%
2017-08-01,neo,1.91801%
2017-08-01,byteball,1.90322%
2017-08-01,bitshares,1.8721%
2017-08-01,zcash,1.84176%
2017-08-01,maidsafecoin,1.78814%
2017-08-01,gamecredits,1.78404%
2017-08-01,steem,1.75042%
2017-08-01,waves,1.70669%
2017-08-01,iconomi,1.64526%
2017-08-01,bytecoin-bcn,1.54923%
2017-08-01,siacoin,1.54159%
2017-08-01,gnosis-gno,1.48254%
2017-08-01,lisk,1.45304%
2017-08-01,golem-network-tokens,1.43675%
2017-08-01,dogecoin,1.40739%
2017-08-01,augur,1.4072%
2017-08-01,factom,1.38239%
2017-08-01,stellar,1.38227%
2017-07-01,bitcoin,18.5945%
2017-07-01,ethereum,15.4049%
2017-07-01,ripple,9.38184%
2017-07-01,litecoin,4.23517%
2017-07-01,ethereum-classic,3.87597%
2017-07-01,nem,3.56902%
2017-07-01,dash,3.29273%
2017-07-01,iota,3.09428%
2017-07-01,bitshares,2.42431%
2017-07-01,stratis,2.36254%
2017-07-01,monero,2.35113%
2017-07-01,zcash,2.05382%
2017-07-01,golem-network-tokens,1.93184%
2017-07-01,steem,1.89221%
2017-07-01,siacoin,1.88692%
2017-07-01,waves,1.87395%
2017-07-01,bytecoin-bcn,1.87062%
2017-07-01,neo,1.77448%
2017-07-01,iconomi,1.69729%
2017-07-01,bitconnect,1.69469%
2017-07-01,stellar,1.61866%
2017-07-01,lisk,1.60078%
2017-07-01,dogecoin,1.59465%
2017-07-01,augur,1.59033%
2017-07-01,gnosis-gno,1.49515%
2017-07-01,gamecredits,1.4176%
2017-07-01,factom,1.39023%
2017-07-01,ardor,1.38914%
2017-07-01,maidsafecoin,1.33868%
2017-07-01,byteball,1.3026%
2017-06-01,bitcoin,21.0281%
2017-06-01,ethereum,14.6868%
2017-06-01,ripple,10.789%
2017-06-01,nem,4.74809%
2017-06-01,ethereum-classic,4.2408%
2017-06-01,litecoin,4.03725%
2017-06-01,dash,3.27463%
2017-06-01,monero,2.65197%
2017-06-01,bytecoin-bcn,2.29538%
2017-06-01,stratis,2.16212%
2017-06-01,tether,2.12349%
2017-06-01,golem-network-tokens,2.0328%
2017-06-01,dogecoin,1.88957%
2017-06-01,zcash,1.88869%
2017-06-01,pivx,1.75026%
2017-06-01,waves,1.74422%
2017-06-01,augur,1.69537%
2017-06-01,steem,1.67669%
2017-06-01,siacoin,1.56522%
2017-06-01,bitshares,1.47086%
2017-06-01,maidsafecoin,1.4358%
2017-06-01,gamecredits,1.39893%
2017-06-01,digixdao,1.37314%
2017-06-01,komodo,1.22329%
2017-06-01,lisk,1.19004%
2017-06-01,ardor,1.14612%
2017-06-01,factom,1.14281%
2017-06-01,decred,1.1307%
2017-06-01,bitconnect,1.1222%
2017-06-01,iconomi,1.08563%
2017-05-01,bitcoin,26.6593%
2017-05-01,ethereum,13.9176%
2017-05-01,ripple,7.27551%
2017-05-01,litecoin,4.97713%
2017-05-01,dash,4.45283%
2017-05-01,ethereum-classic,3.85491%
2017-05-01,nem,3.63994%
2017-05-01,monero,3.23527%
2017-05-01,augur,2.31725%
2017-05-01,golem-network-tokens,2.00599%
2017-05-01,maidsafecoin,1.92784%
2017-05-01,zcash,1.798%
2017-05-01,pivx,1.64945%
2017-05-01,decred,1.56498%
2017-05-01,dogecoin,1.5168%
2017-05-01,stratis,1.49391%
2017-05-01,factom,1.46529%
2017-05-01,steem,1.4186%
2017-05-01,tether,1.38539%
2017-05-01,waves,1.37378%
2017-05-01,bitconnect,1.3684%
2017-05-01,gamecredits,1.33877%
2017-05-01,lisk,1.31416%
2017-05-01,digixdao,1.30409%
2017-05-01,iconomi,1.21095%
2017-05-01,ardor,1.20394%
2017-05-01,siacoin,1.15578%
2017-05-01,bitshares,1.10934%
2017-05-01,bytecoin-bcn,1.06976%
2017-05-01,komodo,0.994992%
2017-04-01,bitcoin,30.136%
2017-04-01,ethereum,15.4897%
2017-04-01,dash,5.74429%
2017-04-01,ripple,4.9944%
2017-04-01,monero,3.95589%
2017-04-01,litecoin,3.71387%
2017-04-01,ethereum-classic,3.44446%
2017-04-01,nem,2.61368%
2017-04-01,augur,2.38685%
2017-04-01,maidsafecoin,1.95267%
2017-04-01,zcash,1.82476%
2017-04-01,golem-network-tokens,1.6752%
2017-04-01,tether,1.63292%
2017-04-01,decred,1.60817%
2017-04-01,iconomi,1.56506%
2017-04-01,steem,1.44079%
2017-04-01,digixdao,1.38311%
2017-04-01,pivx,1.37956%
2017-04-01,waves,1.37427%
2017-04-01,factom,1.33927%
2017-04-01,lisk,1.29034%
2017-04-01,dogecoin,1.28994%
2017-04-01,bytecoin-bcn,1.08695%
2017-04-01,ardor,1.06123%
2017-04-01,gamecredits,1.01179%
2017-04-01,bitconnect,0.978529%
2017-04-01,stratis,0.961645%
2017-04-01,bitshares,0.899415%
2017-04-01,siacoin,0.893852%
2017-04-01,komodo,0.871392%
2017-03-01,bitcoin,39.9467%
2017-03-01,ethereum,10.4172%
2017-03-01,ripple,4.27149%
2017-03-01,dash,4.04845%
2017-03-01,litecoin,4.04359%
2017-03-01,monero,3.8451%
2017-03-01,ethereum-classic,3.07546%
2017-03-01,maidsafecoin,2.64382%
2017-03-01,nem,2.26457%
2017-03-01,augur,2.12359%
2017-03-01,iconomi,1.60738%
2017-03-01,steem,1.5156%
2017-03-01,factom,1.49628%
2017-03-01,tether,1.4655%
2017-03-01,zcash,1.43869%
2017-03-01,dogecoin,1.38273%
2017-03-01,waves,1.37175%
2017-03-01,golem-network-tokens,1.29775%
2017-03-01,digixdao,1.27238%
2017-03-01,ardor,1.1644%
2017-03-01,stellar,1.0701%
2017-03-01,gamecredits,1.06584%
2017-03-01,lisk,1.06456%
2017-03-01,bytecoin-bcn,0.941967%
2017-03-01,bitshares,0.920861%
2017-03-01,nxt,0.916735%
2017-03-01,neo,0.857786%
2017-03-01,agoras-tokens,0.837225%
2017-03-01,stratis,0.81769%
2017-03-01,siacoin,0.814807%
2017-02-01,bitcoin,38.3994%
2017-02-01,ethereum,9.60875%
2017-02-01,ripple,4.84823%
2017-02-01,litecoin,4.38108%
2017-02-01,monero,4.13232%
2017-02-01,ethereum-classic,3.40185%
2017-02-01,dash,3.27085%
2017-02-01,maidsafecoin,2.42026%
2017-02-01,augur,2.16123%
2017-02-01,nem,2.07143%
2017-02-01,steem,1.91478%
2017-02-01,iconomi,1.83179%
2017-02-01,factom,1.69367%
2017-02-01,waves,1.52397%
2017-02-01,golem-network-tokens,1.4942%
2017-02-01,dogecoin,1.4887%
2017-02-01,zcash,1.45414%
2017-02-01,digixdao,1.38382%
2017-02-01,ardor,1.3416%
2017-02-01,tether,1.29641%
2017-02-01,stellar,1.25558%
2017-02-01,lisk,1.25492%
2017-02-01,gamecredits,1.10875%
2017-02-01,bitshares,1.00345%
2017-02-01,bytecoin-bcn,0.992301%
2017-02-01,stratis,0.93948%
2017-02-01,siacoin,0.907242%
2017-02-01,agoras-tokens,0.827684%
2017-02-01,neo,0.824319%
2017-02-01,nxt,0.767805%
2017-01-01,bitcoin,40.6834%
2017-01-01,ethereum,8.65444%
2017-01-01,ripple,5.0499%
2017-01-01,litecoin,4.85427%
2017-01-01,monero,4.26721%
2017-01-01,ethereum-classic,3.49815%
2017-01-01,dash,2.83942%
2017-01-01,maidsafecoin,2.25053%
2017-01-01,augur,2.02165%
2017-01-01,steem,2.0053%
2017-01-01,nem,1.90265%
2017-01-01,iconomi,1.66944%
2017-01-01,dogecoin,1.64203%
2017-01-01,factom,1.61128%
2017-01-01,waves,1.54186%
2017-01-01,stellar,1.40061%
2017-01-01,digixdao,1.39067%
2017-01-01,zcash,1.28613%
2017-01-01,lisk,1.25811%
2017-01-01,gamecredits,1.14027%
2017-01-01,bitshares,1.07901%
2017-01-01,ardor,1.06866%
2017-01-01,bytecoin-bcn,0.999961%
2017-01-01,tether,0.943359%
2017-01-01,neo,0.900153%
2017-01-01,golem-network-tokens,0.898383%
2017-01-01,stratis,0.860223%
2017-01-01,nxt,0.813123%
2017-01-01,agoras-tokens,0.740857%
2017-01-01,siacoin,0.728936%
2016-12-01,bitcoin,38.8769%
2016-12-01,ethereum,9.9509%
2016-12-01,ripple,5.68507%
2016-12-01,litecoin,4.92812%
2016-12-01,monero,3.67374%
2016-12-01,ethereum-classic,2.94028%
2016-12-01,dash,2.80588%
2016-12-01,digibyte,2.37221%
2016-12-01,nem,2.07642%
2016-12-01,steem,2.05524%
2016-12-01,maidsafecoin,2.033%
2016-12-01,waves,1.84905%
2016-12-01,dogecoin,1.72565%
2016-12-01,factom,1.57512%
2016-12-01,digixdao,1.51884%
2016-12-01,lisk,1.46614%
2016-12-01,nav-coin,1.38176%
2016-12-01,stellar,1.21371%
2016-12-01,gamecredits,1.16999%
2016-12-01,bitshares,1.13471%
2016-12-01,decred,1.11071%
2016-12-01,bitcoindark,1.07726%
2016-12-01,bytecoin-bcn,1.04684%
2016-12-01,supernet-unity,1.01814%
2016-12-01,syscoin,0.951612%
2016-12-01,tether,0.942391%
2016-12-01,nxt,0.898313%
2016-12-01,stratis,0.882397%
2016-12-01,agoras-tokens,0.831713%
2016-12-01,siacoin,0.80792%
2016-11-01,bitcoin,37.3332%
2016-11-01,ethereum,11.0749%
2016-11-01,ripple,6.14042%
2016-11-01,litecoin,4.94592%
2016-11-01,ethereum-classic,3.23052%
2016-11-01,monero,3.11059%
2016-11-01,dash,2.87565%
2016-11-01,digibyte,2.49864%
2016-11-01,maidsafecoin,2.14014%
2016-11-01,nem,2.06824%
2016-11-01,waves,2.03996%
2016-11-01,steem,1.95727%
2016-11-01,dogecoin,1.73059%
2016-11-01,digixdao,1.6898%
2016-11-01,factom,1.62039%
2016-11-01,lisk,1.48626%
2016-11-01,stellar,1.38084%
2016-11-01,supernet-unity,1.20579%
2016-11-01,bitshares,1.18394%
2016-11-01,nav-coin,1.1624%
2016-11-01,bytecoin-bcn,1.14095%
2016-11-01,gamecredits,1.10568%
2016-11-01,decred,1.09683%
2016-11-01,siacoin,1.00148%
2016-11-01,tether,0.941107%
2016-11-01,nxt,0.938165%
2016-11-01,stratis,0.780018%
2016-11-01,syscoin,0.720456%
2016-11-01,agoras-tokens,0.706545%
2016-11-01,bitcoindark,0.693327%
2016-10-01,bitcoin,35.5076%
2016-10-01,ethereum,12.0384%
2016-10-01,ripple,6.17812%
2016-10-01,litecoin,4.89944%
2016-10-01,monero,3.9936%
2016-10-01,ethereum-classic,3.71003%
2016-10-01,steem,3.26277%
2016-10-01,dash,3.22843%
2016-10-01,nem,2.35423%
2016-10-01,maidsafecoin,2.26379%
2016-10-01,digixdao,1.95979%
2016-10-01,factom,1.85403%
2016-10-01,dogecoin,1.78807%
2016-10-01,lisk,1.77863%
2016-10-01,waves,1.54275%
2016-10-01,stellar,1.44854%
2016-10-01,nxt,1.36616%
2016-10-01,bitshares,1.2984%
2016-10-01,bytecoin-bcn,1.19441%
2016-10-01,siacoin,1.09684%
2016-10-01,tether,0.954142%
2016-10-01,gamecredits,0.95095%
2016-10-01,agoras-tokens,0.860804%
2016-10-01,syscoin,0.788531%
2016-10-01,bitcoindark,0.654872%
2016-10-01,stratis,0.650394%
2016-10-01,nav-coin,0.63162%
2016-10-01,decred,0.62845%
2016-10-01,digibyte,0.569527%
2016-10-01,supernet-unity,0.546776%
2016-09-01,bitcoin,35.3935%
2016-09-01,ethereum,11.3388%
2016-09-01,ripple,5.42703%
2016-09-01,litecoin,4.94835%
2016-09-01,steem,4.17192%
2016-09-01,reddcoin,3.93624%
2016-09-01,monero,3.45414%
2016-09-01,dash,3.36254%
2016-09-01,nem,2.69198%
2016-09-01,maidsafecoin,2.59995%
2016-09-01,factom,1.91983%
2016-09-01,lisk,1.89647%
2016-09-01,dogecoin,1.83163%
2016-09-01,nxt,1.80171%
2016-09-01,digixdao,1.69673%
2016-09-01,waves,1.49947%
2016-09-01,bitshares,1.45115%
2016-09-01,stellar,1.20567%
2016-09-01,bytecoin-bcn,1.14796%
2016-09-01,siacoin,1.05255%
2016-09-01,tether,0.976553%
2016-09-01,gamecredits,0.926564%
2016-09-01,agoras-tokens,0.916033%
2016-09-01,syscoin,0.809126%
2016-09-01,decred,0.71419%
2016-09-01,bitcoindark,0.658316%
2016-09-01,supernet-unity,0.616456%
2016-09-01,digibyte,0.551937%
2016-09-01,vertcoin,0.535202%
2016-09-01,monacoin,0.468033%
2016-08-01,bitcoin,36.6114%
2016-08-01,ethereum,11.6335%
2016-08-01,steem,5.84695%
2016-08-01,ripple,5.32474%
2016-08-01,litecoin,4.98084%
2016-08-01,reddcoin,4.391%
2016-08-01,nem,2.82367%
2016-08-01,dash,2.81968%
2016-08-01,maidsafecoin,2.13586%
2016-08-01,lisk,1.92896%
2016-08-01,nxt,1.86856%
2016-08-01,dogecoin,1.81298%
2016-08-01,monero,1.74924%
2016-08-01,digixdao,1.62526%
2016-08-01,waves,1.55857%
2016-08-01,factom,1.36583%
2016-08-01,bitshares,1.28386%
2016-08-01,stellar,1.20499%
2016-08-01,siacoin,1.19714%
2016-08-01,bytecoin-bcn,1.12361%
2016-08-01,gamecredits,0.976067%
2016-08-01,tether,0.952481%
2016-08-01,agoras-tokens,0.842958%
2016-08-01,decred,0.713887%
2016-08-01,syscoin,0.677393%
2016-08-01,digibyte,0.581539%
2016-08-01,supernet-unity,0.514148%
2016-08-01,bitcoindark,0.504095%
2016-08-01,vertcoin,0.481384%
2016-08-01,monacoin,0.469326%
2016-07-01,bitcoin,40.3308%
2016-07-01,ethereum,13.0042%
2016-07-01,ripple,6.04269%
2016-07-01,litecoin,5.58077%
2016-07-01,nem,3.63563%
2016-07-01,dash,2.71554%
2016-07-01,maidsafecoin,2.31821%
2016-07-01,lisk,2.26331%
2016-07-01,dogecoin,2.20748%
2016-07-01,digixdao,1.8611%
2016-07-01,nxt,1.73249%
2016-07-01,monero,1.72846%
2016-07-01,steem,1.59664%
2016-07-01,waves,1.48071%
2016-07-01,siacoin,1.46473%
2016-07-01,stellar,1.33048%
2016-07-01,bitshares,1.32935%
2016-07-01,factom,1.30985%
2016-07-01,bytecoin-bcn,1.0473%
2016-07-01,tether,0.963302%
2016-07-01,agoras-tokens,0.799687%
2016-07-01,decred,0.767674%
2016-07-01,gamecredits,0.722317%
2016-07-01,syscoin,0.705575%
2016-07-01,digibyte,0.6117%
2016-07-01,bitcoindark,0.59995%
2016-07-01,monacoin,0.538336%
2016-07-01,supernet-unity,0.519974%
2016-07-01,reddcoin,0.421319%
2016-07-01,vertcoin,0.370355%
2016-06-01,bitcoin,40.4377%
2016-06-01,ethereum,14.702%
2016-06-01,litecoin,6.54236%
2016-06-01,ripple,6.48996%
2016-06-01,dash,3.28137%
2016-06-01,blocknet,2.5682%
2016-06-01,maidsafecoin,2.40631%
2016-06-01,dogecoin,2.25455%
2016-06-01,verge,1.98903%
2016-06-01,bitbay,1.8728%
2016-06-01,nem,1.77249%
2016-06-01,monero,1.50533%
2016-06-01,bitshares,1.35652%
2016-06-01,stellar,1.32878%
2016-06-01,factom,1.27576%
2016-06-01,bytecoin-bcn,1.1678%
2016-06-01,nxt,1.15758%
2016-06-01,agoras-tokens,0.967227%
2016-06-01,siacoin,0.91831%
2016-06-01,decred,0.73502%
2016-06-01,syscoin,0.708166%
2016-06-01,tether,0.63974%
2016-06-01,digibyte,0.638621%
2016-06-01,gamecredits,0.566298%
2016-06-01,monacoin,0.536581%
2016-06-01,bitcoindark,0.511995%
2016-06-01,supernet-unity,0.474331%
2016-06-01,reddcoin,0.468908%
2016-06-01,vertcoin,0.402496%
2016-06-01,nav-coin,0.323841%
2016-05-01,bitcoin,42.4438%
2016-05-01,ethereum,12.77%
2016-05-01,ripple,7.88423%
2016-05-01,litecoin,6.59068%
2016-05-01,dash,3.27427%
2016-05-01,maidsafecoin,2.64352%
2016-05-01,dogecoin,2.4672%
2016-05-01,nem,1.91854%
2016-05-01,monero,1.68889%
2016-05-01,bitshares,1.63929%
2016-05-01,factom,1.6307%
2016-05-01,stellar,1.6283%
2016-05-01,nxt,1.34748%
2016-05-01,bytecoin-bcn,1.27222%
2016-05-01,nav-coin,1.23233%
2016-05-01,agoras-tokens,1.13627%
2016-05-01,syscoin,1.00631%
2016-05-01,decred,0.768589%
2016-05-01,gamecredits,0.745197%
2016-05-01,monacoin,0.718995%
2016-05-01,digibyte,0.717537%
2016-05-01,tether,0.663061%
2016-05-01,bitcoindark,0.605529%
2016-05-01,siacoin,0.553243%
2016-05-01,reddcoin,0.550812%
2016-05-01,vertcoin,0.543197%
2016-05-01,supernet-unity,0.531447%
2016-05-01,verge,0.401977%
2016-05-01,bitbay,0.341668%
2016-05-01,blocknet,0.284711%
2016-04-01,bitcoin,39.7911%
2016-04-01,ethereum,14.8813%
2016-04-01,ripple,8.09297%
2016-04-01,litecoin,6.00427%
2016-04-01,dash,3.26499%
2016-04-01,maidsafecoin,3.12748%
2016-04-01,dogecoin,2.41069%
2016-04-01,monero,2.03579%
2016-04-01,bitshares,1.95044%
2016-04-01,factom,1.94489%
2016-04-01,nem,1.78767%
2016-04-01,stellar,1.67095%
2016-04-01,nxt,1.41496%
2016-04-01,bytecoin-bcn,1.3873%
2016-04-01,agoras-tokens,1.19854%
2016-04-01,syscoin,0.918284%
2016-04-01,digibyte,0.918062%
2016-04-01,decred,0.79784%
2016-04-01,gamecredits,0.725965%
2016-04-01,monacoin,0.706941%
2016-04-01,bitcoindark,0.673945%
2016-04-01,siacoin,0.610831%
2016-04-01,tether,0.59818%
2016-04-01,vertcoin,0.583827%
2016-04-01,verge,0.565991%
2016-04-01,supernet-unity,0.546588%
2016-04-01,reddcoin,0.509759%
2016-04-01,blocknet,0.341453%
2016-04-01,bitbay,0.300651%
2016-04-01,nav-coin,0.238336%
2016-03-01,bitcoin,44.0448%
2016-03-01,ethereum,11.6542%
2016-03-01,ripple,8.98172%
2016-03-01,litecoin,6.70728%
2016-03-01,maidsafecoin,3.15906%
2016-03-01,dogecoin,2.84308%
2016-03-01,dash,2.69684%
2016-03-01,bitshares,1.75482%
2016-03-01,stellar,1.68832%
2016-03-01,monero,1.64798%
2016-03-01,factom,1.62642%
2016-03-01,nxt,1.51241%
2016-03-01,groestlcoin,1.43747%
2016-03-01,bytecoin-bcn,1.34744%
2016-03-01,nem,1.29968%
2016-03-01,nexus,0.779798%
2016-03-01,monacoin,0.728638%
2016-03-01,tether,0.655105%
2016-03-01,syscoin,0.630824%
2016-03-01,digibyte,0.612311%
2016-03-01,gamecredits,0.580284%
2016-03-01,bitcoindark,0.550632%
2016-03-01,vericoin,0.547459%
2016-03-01,siacoin,0.504158%
2016-03-01,reddcoin,0.46166%
2016-03-01,supernet-unity,0.460444%
2016-03-01,verge,0.386597%
2016-03-01,blocknet,0.258744%
2016-03-01,bitbay,0.240734%
2016-03-01,nav-coin,0.201103%
2016-02-01,bitcoin,47.9715%
2016-02-01,ripple,9.06985%
2016-02-01,ethereum,8.29125%
2016-02-01,litecoin,7.41548%
2016-02-01,dogecoin,3.38968%
2016-02-01,dash,3.23681%
2016-02-01,maidsafecoin,1.89162%
2016-02-01,factom,1.88881%
2016-02-01,stellar,1.87424%
2016-02-01,bitshares,1.84822%
2016-02-01,nxt,1.83249%
2016-02-01,bytecoin-bcn,1.58891%
2016-02-01,monero,1.51982%
2016-02-01,nem,1.24908%
2016-02-01,monacoin,0.817413%
2016-02-01,tether,0.75822%
2016-02-01,bitcoindark,0.650518%
2016-02-01,digibyte,0.620914%
2016-02-01,vericoin,0.609381%
2016-02-01,supernet-unity,0.592133%
2016-02-01,reddcoin,0.49673%
2016-02-01,gamecredits,0.406697%
2016-02-01,siacoin,0.313728%
2016-02-01,bitbay,0.29586%
2016-02-01,blocknet,0.290935%
2016-02-01,syscoin,0.287615%
2016-02-01,nav-coin,0.237342%
2016-02-01,verge,0.230667%
2016-02-01,groestlcoin,0.179366%
2016-02-01,nexus,0.144765%
2016-01-01,bitcoin,52.8216%
2016-01-01,ripple,9.48633%
2016-01-01,litecoin,8.1281%
2016-01-01,ethereum,5.38585%
2016-01-01,dash,2.81835%
2016-01-01,dogecoin,2.55234%
2016-01-01,bitshares,1.9439%
2016-01-01,stellar,1.91277%
2016-01-01,nxt,1.684%
2016-01-01,maidsafecoin,1.66717%
2016-01-01,bytecoin-bcn,1.53808%
2016-01-01,monero,1.44663%
2016-01-01,factom,1.26242%
2016-01-01,monacoin,0.837639%
2016-01-01,nem,0.789494%
2016-01-01,bitcoindark,0.746923%
2016-01-01,tether,0.639663%
2016-01-01,digibyte,0.574023%
2016-01-01,supernet-unity,0.530372%
2016-01-01,gamecredits,0.501998%
2016-01-01,reddcoin,0.456666%
2016-01-01,vertcoin,0.444663%
2016-01-01,syscoin,0.28835%
2016-01-01,bitbay,0.258894%
2016-01-01,siacoin,0.250942%
2016-01-01,blocknet,0.243461%
2016-01-01,verge,0.242791%
2016-01-01,nav-coin,0.228969%
2016-01-01,groestlcoin,0.158813%
2016-01-01,nexus,0.15877%
2015-12-01,bitcoin,48.9006%
2015-12-01,litecoin,8.29929%
2015-12-01,ripple,8.11445%
2015-12-01,ethereum,5.59071%
2015-12-01,dogecoin,2.47985%
2015-12-01,dash,2.44965%
2015-12-01,peercoin,2.08655%
2015-12-01,stellar,2.02459%
2015-12-01,bitshares,1.95558%
2015-12-01,nxt,1.6874%
2015-12-01,maidsafecoin,1.63622%
2015-12-01,namecoin,1.63166%
2015-12-01,bytecoin-bcn,1.44419%
2015-12-01,monero,1.36619%
2015-12-01,counterparty,1.00265%
2015-12-01,blackcoin,0.91116%
2015-12-01,monacoin,0.905847%
2015-12-01,emercoin,0.885469%
2015-12-01,digibyte,0.689729%
2015-12-01,bitcoindark,0.679767%
2015-12-01,nem,0.662052%
2015-12-01,gamecredits,0.635889%
2015-12-01,cloakcoin,0.630118%
2015-12-01,supernet-unity,0.595646%
2015-12-01,faircoin,0.490284%
2015-12-01,digitalnote,0.46433%
2015-12-01,vertcoin,0.458755%
2015-12-01,tether,0.456865%
2015-12-01,gulden,0.449367%
2015-12-01,feathercoin,0.415112%
2015-11-01,bitcoin,46.1301%
2015-11-01,ripple,8.70891%
2015-11-01,litecoin,8.40875%
2015-11-01,ethereum,5.57412%
2015-11-01,dash,2.57812%
2015-11-01,dogecoin,2.51609%
2015-11-01,bitshares,2.25229%
2015-11-01,stellar,2.17256%
2015-11-01,peercoin,2.05636%
2015-11-01,nxt,1.91431%
2015-11-01,maidsafecoin,1.8492%
2015-11-01,bytecoin-bcn,1.70582%
2015-11-01,namecoin,1.51842%
2015-11-01,monero,1.42066%
2015-11-01,counterparty,1.03534%
2015-11-01,blackcoin,0.97793%
2015-11-01,monacoin,0.892704%
